Title,Description,Category,Files
"Pla d'igualtat",,Igualtat,/sites/cilma_estellencs/files/2022-06/PLA%20D%27IGUALTAT%20AJUNTAMENT%20D%27ESTELLENCS.pdf
"Reglament Municipal de Subvencions de l'Ajuntament d'Estellencs",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/2022-03/Reglament%20Municipal%20de%20Subvencions%20de%20l%27Ajuntament%20d%27Estellencs.pdf
"Ordenança reguladora del preu públic per la prestació del servei d’escola infantil muncipal",,"Ordenances i Reglaments","/sites/cilma_estellencs/files/2022-03/Ordenan%C3%A7a%20reguladora%20del%20preu%20p%C3%BAblic%20per%20la%20prestaci%C3%B3%20del%20servei%20d%E2%80%99escola%20infantil%20muncipal.pdf, /sites/cilma_estellencs/files/2023-02/Modificaci%C3%B3%20de%20l%20ordenan%C3%A7a%20reguladora%20del%20preu%20p%C3%BAblic%20per%20la%20prestaci%C3%B3%20del%20servei%20d%20escola%20infantil.pdf"
"Ordenança de residus, policia, bon govern i convivència ciutadana de l'Ajuntament d'Estellencs",,"Ordenances i Reglaments","/sites/cilma_estellencs/files/2023-01/ordenan%C3%A7a%20de%20resiuds.%20policia%20bon%20govern%20i%20conviv%C3%A8ncia%20ciutadana%20de%20l%27Ajuntament%20d%27Estellencs.pdf, /sites/cilma_estellencs/files/2022-11/modificaci%C3%B3%20de%20l%E2%80%99Ordenan%C3%A7a%20de%20residus%2C%20policia%2C%20bon%20govern%20i%20conviv%C3%A8ncia%20ciutadana.pdf"
"Registro de Actividades de Tratamiento",,,/sites/cilma_estellencs/files/2022-06/Registro%20de%20Actividades%20de%20Tratamiento%20ESTELLENCS%202022.pdf
"Sol.licitud matrícula escoleta",,,/sites/cilma_estellencs/files/2021-12/SOL.LICITUD%20MATR%C3%8DCULA%20ESCOLETA.docx
"Certificat viatge",,,/sites/cilma_estellencs/files/2021-11/certificat.pdf
"Modificació final de l'ordenança fiscal reguladora del impost de vehicles de tracció mecànica",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/2021-11/publicacio%20final%20ordenan%C3%A7a%20bonificacio%20coxos.pdf
"01.01. ANNEX 0",,"01 Memòria i annexos",/sites/cilma_estellencs/files/2021-04/01.01.%20ANNEX%200_compressed.pdf
"03.02. PLANOLS PROPOSTA",,"03 Cartografia","/sites/cilma_estellencs/files/2021-04/PROP-SR01%20Proposta%20d%27ordenaci%C3%B3%20.pdf, /sites/cilma_estellencs/files/2021-04/PROP-SR02%20Proposta%20d%27ordenaci%C3%B3.%20Detall.pdf, /sites/cilma_estellencs/files/2021-04/PROP-SU01%20Proposta%20sol%20urba.pdf"
"03.01. PLANOLS INFORMACIÓ",,"03 Cartografia","/sites/cilma_estellencs/files/2021-04/INF-SR01%20PORN%20Serra%20de%20Tramuntana.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR02%20%C3%80rees%20de%20desenvolupament%20urb%C3%A0%20i%20categories%20de%20s%C3%B2l%20r%C3%BAstic.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR03%20APR%20Esllavissament.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR04%20APR%20Erosi%C3%B3.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR05%20APR%20Incendis.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR06%20ZAR.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR07%20Demarcaci%C3%B3%20de%20costes.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR08%20UNESCO%20Delimitaci%C3%B3%20Serra%20Tramuntana.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR09%20APT.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR10%20Paisatge%20pintoresc.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR11%20Finques%20p%C3%BAbliques.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR12%20Rutes%20senderistes.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR13%20Xarxa%20vi%C3%A1ria.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR14%20Xarxa%20de%20distribucio%20energia%20electrica.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR15%20Xarxa%20aigua.pdf, /sites/cilma_estellencs/files/2021-04/INF-SR16%20Xarxa%20de%20sanejament.pdf, /sites/cilma_estellencs/files/2021-04/INF-SU01%20PTM%20I%20BICF.pdf, /sites/cilma_estellencs/files/2021-04/INF-SU02%20Espais%20publicsF.pdf, /sites/cilma_estellencs/files/2021-04/INF-SU03%20Vials%20i%20aparcament.pdf"
"02.01 Plànol O1 Propostes",,"02 Die",/sites/cilma_estellencs/files/2021-04/02.01.%20Planol_O1_Propostes.pdf
"02.00 DIE Estellencs",,"02 Die",/sites/cilma_estellencs/files/2021-04/02.00.%20DIE_Estellencs.pdf
"01.03. ANNEX 2",,"01 Memòria i annexos",/sites/cilma_estellencs/files/2021-04/01.03.%20ANNEX%202.pdf
"01.02. ANNEX 1",,"01 Memòria i annexos",/sites/cilma_estellencs/files/2021-04/01.02.%20ANNEX%201.pdf
"01.00. MEMÒRIA",,"01 Memòria i annexos",/sites/cilma_estellencs/files/2021-04/01.00.%20MEM%C3%92RIA.pdf
"PAESC Estellencs",,Edictes,/sites/cilma_estellencs/files/2020-12/PAESC%20Estellencs.%20Document%20I.%20PAESC.pdf
"Sol·licitud empadronament",,,/sites/cilma_estellencs/files/2021-01/model%20sollicitud%20empadronament_%20%281%29%20ESTELLENCS.doc
"Sol·licitud d'autorització d'activitat no permanent",,,/sites/cilma_estellencs/files/2020-11/SOL%C2%B7LICITUT%20D%C2%B4AUTORITZACI%C3%93%20D%C2%B4ACTIVITAT%20NO%20PERMANENT.doc
"Sol·licitud permís d'instal·lació i obres",,,/sites/cilma_estellencs/files/2020-11/SOL%C2%B7LICITUD%20PERM%C3%8DS%20D%E2%80%99INSTAL%C2%B7LACI%C3%93%20I%20OBRES.doc
"Model llicència d'obres",,,"/sites/cilma_estellencs/files/2022-11/SOL%C2%B7LICITUD%20LLICEN%C3%87IA%20OBRES%20MENORS%20ESTELLENCS.pdf, /sites/cilma_estellencs/files/2022-12/SOL%C2%B7LICITUD%20LLICENCIA%20OBRES%20MAJORS%20ESTELLENCS.pdf"
"Model renovació inscripció padronal",,,/sites/cilma_estellencs/files/2021-01/MODEL%20DE%20RENOVACI%C3%93%20DE%20LA%20INSCRIPCI%C3%93%20PADRONAL%20%282%29.doc
"11-PLE EXTRAORDINARI 21 D'OCTUBRE 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/11-PLE%20EXTRAORDINARI%2021%20D%27OCTUBRE%202019.pdf
"09-PLE 26 DE JUNY 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/9-PLE%2026%20DE%20JUNY%202019.pdf
"08-PLE 15 JUNY 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/8-PLE%2015%20JUNY%202019.pdf
"07-PLE EXTRAORDINARI I URGENT 11 JUNY 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/7-PLE%20EXTRAORDINARI%20I%20URGENT%2011%20JUNY%202019.pdf
"06-PLE EXTRAORDINARI 29 ABRIL 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/6-PLE%20EXTRAORDINARI%2029%20ABRIL%202019.pdf
"05-PLE EXTRAORDINARI 17 ABRIL 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/5-PLE%20EXTRAORDINARI%2017%20ABRIL%202019.pdf
"04-PLE ORDINARI 3 ABRIL 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/4-PLE%20ORDINARI%203%20ABRIL%202019.pdf
"03-PLE EXTRAORDINARI 1 ABRIL 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/3-PLE%20EXTRAORDINARI%201%20ABRIL%202019.pdf
"02-PLE ORDINARI 7 DE FEBRER 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/2-PLE%20ORDINARI%207%20DE%20FEBRER%202019.pdf
"01-PLE EXTRAORDINARI 10 GENER 2019",,"Plens 2019",/sites/cilma_estellencs/files/2019-11/1-PLE%20EXTRAORDINARI%2010%20GENER%202019.pdf
"2018 12 05 Acta Ple ordinari",,"Plens 2018",/sites/cilma_estellencs/files/2019-11/PLE%20ORDINARI%205%20DESEMBRE%202018.pdf
"2018 10 04 Acta Ple ordinari",,"Plens 2018",/sites/cilma_estellencs/files/2019-11/PLE%20ORDINARI%204%20OCTUBRE.pdf
"2018 11 23 Acta Ple extraordinari i urgent",,"Plens 2018",/sites/cilma_estellencs/files/2019-11/PLE%20EXTRAORDINARI%20I%20URGENT%2023%20NOV%202018.pdf
"2018 10 22 Acta Ple extraordinari",,"Plens 2018",/sites/cilma_estellencs/files/2019-11/PLE%20EXTRAORDINARI%2022%20OCTUBRE%202018.pdf
"Edicto Ayto Estellencs-Antonio Palmer Palmer","Publicació web: 06/08/2019",Edictes,/sites/cilma_estellencs/files/2019-08/Edicto%20Ayto%20Estellencs-Antonio%20Palmer%20Palmer.pdf
"Polítiques d'Igualtat al municipi d'Estellencs",,Edictes,/sites/cilma_estellencs/files/2019-07/20190716_Comunicaci%C3%B3_Noticia%20politica%20d%27igualtat_0.pdf
"Aprofitament lucratiu espai públic",,Edictes,/sites/cilma_estellencs/files/files_cilma/338437.pdf
"Oferta d'ocupació pública",,Edictes,/sites/cilma_estellencs/files/files_cilma/336776.pdf
"2018 02 07 Acta Ple",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336388.pdf
"2018 08 01 Acta Ple",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336387.pdf
"2018 07 11 Acta Ple extraordinari i urgent",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336386.pdf
"2018 02 22 Acta Ple extraordinari",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336385.pdf
"2018 08 22 Acta Ple extraordinari",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336384.pdf
"2018 03 16 Acta Ple extraordinari",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336383.pdf
"2018 06 06 Acta Ple",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336382.pdf
"2018 04 04 Acta Ple",,"Plens 2018",/sites/cilma_estellencs/files/files_cilma/336381.pdf
"2017 12 12 Ple ordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/336363.pdf
"4 Condicions Generals de Llicència",,Obres,/sites/cilma_estellencs/files/files_cilma/331488.pdf
"Ordenança reguladora de la creació de fitxers de dades de caràcter personal BOIB",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/330105.pdf
"Ordenança municipal reguladora del sistema especial de pagament fraccionat de tributs BOIB",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/330104.pdf
"Anunci licitació adjudicació terrassa porxo Plaça Constitució","Publicat a la web 19/02/2018",Edictes,/sites/cilma_estellencs/files/files_cilma/329360.pdf
"2017 02 01 Ple ordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328958.pdf
"2017 03 27 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328957.pdf
"2017 02 23 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328956.pdf
"2017 03 13 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328955.pdf
"2017 08 02 Ple ordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328954.pdf
"2017 07 26 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328953.pdf
"2017 10 19 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328952.pdf
"2017 07 19 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328951.pdf
"2017 09 06 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328950.pdf
"2017 07 05 Ple extraordinari",,"Plens 2017",/sites/cilma_estellencs/files/files_cilma/328949.pdf
"Ordenança fiscal reguladora taxa activitat de publicacions",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/327825.pdf
"ORDINARIA 5 OCTUBRE 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327824.pdf
"ORDINARIA 4 ABRIL 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327823.pdf
"ORDIANRIA 15 DICIEMBRE 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327822.pdf
"EXTRA 30 MAYO 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327821.pdf
"EXTRA 28 ABRIL 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327820.pdf
"EXTRA 25 JULIO 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327819.pdf
"EXTRA 19 OCTUBRE 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327818.pdf
"EXTRA 7 SEPTIEMBRE 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327817.pdf
"EXTRA 5 DICIEMBRE 2016",,"Plens 2016",/sites/cilma_estellencs/files/files_cilma/327816.pdf
"Ordenança taxa per llicències urbanístiques i declaració responsable en matèria d'obres",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/327677.pdf
"Ordenança fiscal reguladora de la taxa del Cementiri",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/327676.pdf
"Ordenança fiscal de l'impost sobre construccions, instal•lacions i obres",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/327675.pdf
"Ordenança fiscal reguladora de la taxa per recollida de fems",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/326943.zip
"Reglaments Aigua potable i Clavegueram",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/325830.pdf
"Reglament Règim interior Cementeri Estellencs",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/325829.pdf
"Ordenança municipal reguladora de la gestió de residus de la construcció i demolició",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/325828.pdf
"2 Formulari nomenament empresa constructora",,Obres,/sites/cilma_estellencs/files/2021-11/FORMULARI%20NOMENAMENT%20EMPRESA%20CONSTRUCTORA.docx
"Festes Estellencs",,,/sites/cilma_estellencs/files/files_cilma/323756.pdf
"04 Junta de Govern 24 febrer 2016",,,/sites/cilma_estellencs/files/files_cilma/303320.pdf
"03 Junta de Govern 10 febrer 2016",,,/sites/cilma_estellencs/files/files_cilma/303319.pdf
"01 Junta de Govern 13 gener 2016",,,/sites/cilma_estellencs/files/files_cilma/303318.pdf
"02 Junta de Govern 27 gener 2016",,,/sites/cilma_estellencs/files/files_cilma/303317.pdf
"Junta de Govern 23 desembre 2015",,,/sites/cilma_estellencs/files/files_cilma/303316.pdf
"Junta de Govern 9 desembre 2015",,,/sites/cilma_estellencs/files/files_cilma/303315.pdf
"17 EXTRAORDINARI 17 DESEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/302287.pdf
"16 ORDINARI 9 DESEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/302286.pdf
"15 EXTRAORDINARI 24 DE NOVEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/302285.pdf
"14 EXTRAORDINARI 12 DE NOVEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/302284.pdf
"13 EXTRAORDINARI 6 DE NOVEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/302283.pdf
"Canvi de titularitat de concessió de nínxols",,Edictes,/sites/cilma_estellencs/files/files_cilma/302680.zip
"12 EXTRAORDINARI 3 DE NOVEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/300513.pdf
"11 ORDINARI 7 OCTUBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/300512.pdf
"10 EXTRAORDINARI 28 DE SETEMBRE",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/300511.pdf
"09 ORDINARI 5 AGOST",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/300510.pdf
"08 EXTRAORDINARI 26 DE JUNY",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/300509.pdf
"Ordenança fiscal reguladora de la taxa per expedició de documents administratius",,"Ordenances i Reglaments","/sites/cilma_estellencs/files/files_cilma/292677.pdf, /sites/cilma_estellencs/files/2023-02/20230131_Modificaci%C3%B3%20de%20l%27ordenanza%20fiscal%20reguladora%20de%20la%20taxa%20d%27expedici%C3%B3%20de%20documents%20administratius.pdf"
"14 EXTRAORDINARI 10 DESEMBRE",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292569.pdf
"13 ORDINARI 5 NOVEMBRE",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292568.pdf
"12 EXTRAORDINARI 19 DE SETEMBRE",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292567.pdf
"11 ORDINARI 3 DE SETEMBRE",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292566.pdf
"10 EXTRAORDINARI 28 DE JULIOL",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292565.pdf
"09 ORDINARI 9 JULIOL",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292564.pdf
"08,5 EXTRAORDINARI I URGENT 15 DE MAIG",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292563.pdf
"08 ORDINARI 7 DE MAIG",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292562.pdf
"07 EXTRAORDINARI 28 ABRIL",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292561.pdf
"06 EXTRAORDINARI 9 ABRIL",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292560.pdf
"05 EXTRAORDINARI 21 DE MARÇ",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292559.pdf
"04 ORDINARI 5 MARÇ",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292558.pdf
"03 EXTRAORDINARI  21 DE FEBRER",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292557.pdf
"02 ORDINARI 24 DE GENER",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292556.pdf
"01 EXTRAORDINARI 3 DE GENER",,"Plens 2014",/sites/cilma_estellencs/files/files_cilma/292555.pdf
"07 EXTRAORDINARIA ORGANITZATIVA 22  JUNY",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292506.pdf
"06 CONSTITUTIVA 13 JUNY",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292505.pdf
"05 EXTRAORDINARIA 10 JUNY",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292504.pdf
"04 ORDINARIA 6 MAIG",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292503.pdf
"03 EXTRAORDINARIA 28 D'ABRIL",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292502.pdf
"02 ORDINARIA 4 MARÇ",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292501.pdf
"01 ORDINARIA 7 GENER",,"Plens 2015",/sites/cilma_estellencs/files/files_cilma/292500.pdf
"Ordenança fiscal reguladora de la taxa per entrades de vehicles per les voravies","I les reserves de
via publica per aparcament exclusiu, prohibició d’estacionament, carrega i descarrega
de mercaderies de qualsevol classe","Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/292271.pdf
"Reglament sobre l'ús de la factura electrònica",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/291169.pdf
"Anunci exposició Compte General 2014",,Edictes,/sites/cilma_estellencs/files/files_cilma/295972.pdf
"Declaració responsable per inscriure el projecte",,,/sites/cilma_estellencs/files/2020-11/DECLARACI%C3%93%20RESPONSABLE%20PER%20INSCRIURE%20EL%20PROJECTE.doc
"Declaració responsable instal·lació, inici i exercici activitat itinerant",,,/sites/cilma_estellencs/files/2020-11/DECLARACI%C3%93%20RESPONSABLE%20D%E2%80%99INSTAL%C2%B7LACI%C3%93%2C%20INICI%20I%20EXERCICI%20D%E2%80%99ACTIVITAT%20ITINERANT%20%28art.%2056%29.doc
"Declaració responsable de canvi titularitat",,,/sites/cilma_estellencs/files/2020-11/DECLARACI%C3%93%20RESPONSABLE%20CANVI%20DE%20TITULARITAT.doc
"Declaració responsable activitat permanent",,,/sites/cilma_estellencs/files/2020-11/DECLARACI%C3%93%20RESPONSABLE%20ACTIVITAT%20PERMANENT.doc
"Comunicació prèvia inici instal·lació i obres",,,/sites/cilma_estellencs/files/2020-11/COMUNICACI%C3%93%20PR%C3%88VIA%20%20D%C2%B4%20INICI%20INSTAL%C2%B7LACI%C3%93%20I%20OBRES.doc
"Comunicació de transmissió activitat",,,/sites/cilma_estellencs/files/2020-11/COMUNICACI%C3%93%20DE%20TRANSMISSI%C3%93%20DE%20L%C2%B4ACTIVITAT%20-%20copia.doc
"Reglament Municipal de Centre de Serveis Socials",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/288169.pdf
"Pla de Desenvolupament Turístic Municipal",,,/sites/cilma_estellencs/files/files_cilma/278939.pdf
"Ordenança fiscal reguladora de la taxa per ocupació de terrenys d’ús públic amb taules i cadires amb finalitat lucrativa",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/268983.pdf
"Ordenança fiscal reguladora de l’impost de vehicles de tracció mecànica",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/266820.pdf
"3 Documentació per demanar final d'obra",,Obres,/sites/cilma_estellencs/files/files_cilma/303483.pdf
"1 Documentació per sol·licitar llicència d'obres",,Obres,"/sites/cilma_estellencs/files/2022-12/SOL%C2%B7LICITUD%20LLICEN%C3%87IA%20OBRES%20MENORS%20ESTELLENCS.pdf, /sites/cilma_estellencs/files/2022-12/SOL%C2%B7LICITUD%20LLICENCIA%20OBRES%20MAJORS%20ESTELLENCS_0.pdf"
"Ordenança reguladora de la taxa per a la prestació del servei de celebració de matrimoni civil",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/263680.pdf
HI01_REV01,,"Aprovació inicial NNSS 2013",/sites/cilma_estellencs/files/files_cilma/260247.rar
GE01_REV01.rar,,"Aprovació inicial NNSS 2013",/sites/cilma_estellencs/files/files_cilma/260246.rar
CL,,"Aprovació inicial NNSS 2013",/sites/cilma_estellencs/files/files_cilma/260244.rar
"Ordenança reguladora de la circulació",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/245563.pdf
"Reglament servei d'ajuda a domicili (SAD)",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/245244.pdf
"Reglament regulador de préstec d'ajudes tècniques per part de l'àrea de Serveis Socials",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/245243.pdf
"Ordenança municipal de convivencia ciutadana i medi urbà a Estellencs",,"Ordenances i Reglaments",/sites/cilma_estellencs/files/files_cilma/245242.pdf
